#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",213,"Maquinaria, instalaciones técnicas e utillaxe",29200.0,848.96
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,66578.88,22506.47
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",227,Traballos realizados por outras empresas e profesionais,23478.88,3926.45
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",226,Gastos diversos,9800.0,2725.51
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",225,Tributos,400.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",224,Primas de seguros,6100.0,6519.63
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",221,Subministros,26800.0,8749.88
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",220,Material de oficina,,585.0
2022,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,150.0,
2022,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,231,Locomoción,150.0,
2022,4,Transferencias corrientes (cap. 4),,,,,12000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),,,12000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e institucións sen fins de lucro (cap. 4),489,A familias e instituciones sin fines de lucro (cap. 4),12000.0,
2022,7,Transferencias de capital (cap. 7),,,,,5000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e institucións sen fins de lucro (cap. 7),,,5000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e institucións sen fins de lucro (cap. 7),780,A familias e institucións sen fins de lucro (cap. 7),5000.0,
2022,6,InversiÓns reais,,,,,141500.0,14103.17
2022,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,,,,8977.6
2022,6,InversiÓns reais,60,Inversión nova en infraestruturas e bens destinados ao uso xeral,609,Outras inversións novas en infraestruturas e bens destin,,8977.6
2022,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,,,40000.0,
2022,6,InversiÓns reais,61,Inversións de reposición en infraestruturas e bens desti,619,Outras inversións de reposición en infraestruturas e bens,40000.0,
2022,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,76500.0,5125.57
2022,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,622,Edificios e outras construcións,35000.0,
2022,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,627,Proxectos complexos,18000.0,
2022,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,625,Mobiliario,,3655.42
2022,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,629,Outras inversións novas asociadas ao funcionamiento operativo dos servizos,23500.0,1470.15
2022,6,InversiÓns reais,64,Gastos en inversións de carácter inmaterial,,,25000.0,
2022,6,InversiÓns reais,64,Gastos en inversións de carácter inmaterial,641,Gastos en aplicacións informáticas,25000.0,
