#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/224/00,,6150.0,4991.17
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/221/03,,10000.0,8978.36
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/221/06,,,60.0
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/221/04,,11000.0,16142.74
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/221/99,,2000.0,2717.63
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/220/01,,,669.44
2021,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2021/220/00,,,324.69
2021,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,150.0,
2021,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,000/2021/231/20,,150.0,
2021,6,InversiÓns reais,,,,,,179.0
2021,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,,179.0
2021,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2021/623/00,,,179.0
2022,1,Gastos de persoal,,,,,1313034.96,
2022,1,Gastos de persoal,12,Persoal funcionario,,,862830.0,
2022,1,Gastos de persoal,12,Persoal funcionario,000/2022/120/01,,14415.02,
2022,1,Gastos de persoal,12,Persoal funcionario,000/2022/120/03,,264969.6,
2022,1,Gastos de persoal,12,Persoal funcionario,000/2022/120/06,,56739.96,
2022,1,Gastos de persoal,12,Persoal funcionario,000/2022/121/03,,138382.4,
2022,1,Gastos de persoal,12,Persoal funcionario,000/2022/121/00,,157280.76,
2022,1,Gastos de persoal,12,Persoal funcionario,000/2022/121/01,,231042.26,
2022,1,Gastos de persoal,15,Incentivos ao rendemento,,,107000.0,
2022,1,Gastos de persoal,15,Incentivos ao rendemento,000/2022/151/00,,107000.0,
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",,,343204.96,
2022,1,Gastos de persoal,16,"Cotas, prestacións e gastos sociais a cargo do empleador",000/2022/160/00,,343204.96,
2022,2,Gastos correntes en bens e servizos,,,,,92128.88,16348.99
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,,,40000.0,
2022,2,Gastos correntes en bens e servizos,20,Arrendamentos e cánones,000/2022/204/00,,40000.0,
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",,,8600.0,4108.71
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2022/214/00,,6000.0,3041.95
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2022/215/00,,400.0,
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2022/212/00,,2000.0,217.8
2022,2,Gastos correntes en bens e servizos,21,"Reparacións, mantemento e conservación",000/2022/213/00,,200.0,848.96
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",,,43378.88,12240.28
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2022/227/01,,500.0,166.98
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2022/227/00,,8778.88,1357.62
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2022/227/99,,1900.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2022/226/99,,3800.0,1594.76
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2022/225/01,,400.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2022/224/00,,5000.0,4991.17
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2022/221/99,,2000.0,38.44
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2022/221/04,,11000.0,
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2022/221/03,,10000.0,3506.31
2022,2,Gastos correntes en bens e servizos,22,"Material, subministros e outros",000/2022/220/01,,,585.0
2022,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,,,150.0,
2022,2,Gastos correntes en bens e servizos,23,Indemnizaciones por razón do servizo,000/2022/231/20,,150.0,
2022,6,InversiÓns reais,,,,,75000.0,
2022,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,,,50000.0,
2022,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2022/622/00,,35000.0,
2022,6,InversiÓns reais,62,Inversión nova asociada ao funcionamiento operativo dos,000/2022/629/00,,15000.0,
2022,6,InversiÓns reais,64,Gastos en inversións de carácter inmaterial,,,25000.0,
2022,6,InversiÓns reais,64,Gastos en inversións de carácter inmaterial,000/2022/641/00,,25000.0,
